﻿Migracions. Totals segons diferents fonts
Carme. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:080484&lang=en
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;35;32
 emigracions;35;36
 saldo migratori;0;-4
 amb la resta d'Espanya;;
 immigracions;0;0
 emigracions;3;3
 saldo migratori;-3;-3
       Migracions externes;;
 immigracions;0;5
 emigracions;1;4
 saldo migratori;-1;1
          saldo migratori total;-4;-6

