﻿Population at 1 January. By sex
Roquetes
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:431331&lang=en
;Males;Females;Total
2023;4276;4026;8302
2022;4199;3994;8193
2021;4207;3952;8159
2020;4170;3909;8079
2019;4126;3847;7973
2018;4111;3850;7961
2017;4194;3890;8084
2016;4241;3924;8165
2015;4246;3988;8234
2014;4281;4006;8287
2013;4319;3978;8297
2012;4347;3986;8333
2011;4344;3936;8280
2010;4345;3886;8231
2009;4339;3884;8223
2008;4191;3796;7987
2007;4010;3679;7689
2006;3891;3553;7444
2005;3758;3474;7232
2004;3621;3396;7017
2003;3518;3321;6839
2002;3401;3239;6640
2001;3250;3187;6437
2000;3203;3163;6366
1999;3136;3153;6289
1998;3092;3123;6215

