﻿Llars. Per nombre i tipus de nucli
Aleixar, l'
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:430075
;2001;1996;1991
Sense nucli. Unipersonals;63;37;40
Sense nucli. Amb 2 persones o més;15;7;5
Amb un nucli. Parelles sense fills. Sense altres persones;56;49;41
Amb un nucli. Parelles sense fills. Amb altres persones;10;8;5
Amb un nucli. Parelles amb fills. Sense altres persones;75;69;85
Amb un nucli. Parelles amb fills. Amb altres persones;19;15;13
Amb un nucli. Mares amb fills. Sense altres persones;5;5;6
Amb un nucli. Mares amb fills. Amb altres persones;4;1;1
Amb un nucli. Pares amb fills. Sense altres persones;5;1;3
Amb un nucli. Pares amb fills. Amb altres persones;1;1;0
Amb dos nuclis o més. Sense altres persones;9;13;9
Amb dos nuclis o més. Amb altres persones;2;4;1
Total;264;210;209

