﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Montcada i Reixac. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:081252
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";675;125;15;80;895
Enginyers tècnics, pèrits i ajudants titulats;795;155;10;130;1090
Caps administratius i de taller;625;40;10;25;700
Ajudants no titulats;560;100;35;10;705
Oficials administratius;1775;315;100;215;2405
Subalterns;555;235;45;20;855
Auxiliars administratius;1115;545;70;185;1915
Oficials de primera i de segona;2420;270;115;15;2820
Oficials de tercera i especialistes;1100;315;125;5;1545
Peons;1025;700;180;40;1945
No procedent i altres;75;220;0;50;345
Total;10720;3015;710;780;15225

