﻿Titulars persona física per edat i sexe
Malgrat de Mar
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:081108
;2009;1999
   Totes les edats;;
 titulars;;
 total;56;93
 homes;50;83
 dones;6;10
 titulars caps explotació;;
 total;51;93
 homes;46;83
 dones;5;10
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;1;15
 homes;1;15
 dones;0;0
 titulars caps explotació;;
 total;1;15
 homes;1;15
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;13;18
 homes;11;15
 dones;2;3
 titulars caps explotació;;
 total;13;18
 homes;11;15
 dones;2;3
           De 45 a 54 anys;;
 titulars;;
 total;14;25
 homes;13;23
 dones;1;2
 titulars caps explotació;;
 total;13;25
 homes;12;23
 dones;1;2
             De 55 a 64 anys;;
 titulars;;
 total;20;24
 homes;17;21
 dones;3;3
 titulars caps explotació;;
 total;19;24
 homes;17;21
 dones;2;3
               De 65 anys o més;;
 titulars;;
 total;8;11
 homes;8;9
 dones;0;2
 titulars caps explotació;;
 total;5;11
 homes;5;9
 dones;0;2

