﻿Població de 10 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Garriguella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:170773&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO,EGB, Batx.elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
Barcelona;0;2;12;12;7;4;16;11;10;74
Girona;3;11;136;156;13;8;51;25;21;424
Lleida;0;1;1;0;1;0;1;0;0;4
Tarragona;0;0;0;0;0;0;0;0;0;0
Andalusia;1;10;15;7;0;1;1;0;0;35
Aragó;0;0;0;1;0;0;0;0;1;2
Astúries;0;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;1;1
Catella-la Manxa;0;0;1;2;0;1;1;0;0;5
Catella i Lleó;0;0;1;0;0;0;1;0;1;3
Comunitat Valenciana;0;1;2;2;0;0;0;0;1;6
Extremadura;3;1;6;4;0;0;0;1;1;16
Galícia;0;0;2;0;0;0;0;1;0;3
Madrid;0;1;0;2;0;0;1;0;0;4
Múrcia;0;0;0;0;0;0;0;0;0;0
Navarra;0;0;0;0;0;0;0;0;1;1
País Basc;0;0;2;0;0;0;0;0;0;2
La Rioja;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0
Estranger;0;1;24;12;0;1;17;6;10;71
Total;7;28;202;198;21;15;89;44;47;651

