﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Tona
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14987&geo=mun:082830
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;40;40;45;45;45;40;40;45;40;40;40;35;35;40
B Indústries extractives;5;5;5;5;5;5;5;5;5;5;5;5;5;5
C Indústries manufactureres;370;380;375;370;370;365;370;375;375;365;365;365;360;355
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;5;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";0;0;0;0;0;0;0;0;0;0;0;0;0;0
F Construcció;110;110;115;115;115;125;130;135;135;130;130;130;125;125
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";370;375;370;375;355;345;340;330;315;320;305;310;295;315
H Transport i emmagatzematge;85;80;85;85;80;75;75;70;70;75;75;65;65;55
I Hostaleria;75;80;80;90;80;80;75;75;55;65;65;60;55;60
J Informació i comunicacions;40;40;40;40;45;40;40;40;40;40;40;40;40;40
K Activitats financeres i d'assegurances;5;5;5;5;5;5;5;5;5;5;5;5;5;5
L Activitats immobiliàries;5;5;5;5;5;5;5;15;15;15;5;5;5;5
M Activitats professionals, científiques i tècniques;50;45;45;50;40;40;40;40;35;35;35;35;30;25
N Activitats administratives i serveis auxiliars;370;380;425;90;85;90;75;75;70;75;75;80;75;75
O Administració pública, Defensa i Seguretat Social obligatòria;70;75;80;80;75;75;75;75;70;75;75;70;70;75
P Educació;120;115;105;75;95;95;80;90;105;100;90;70;115;115
Q Activitats sanitàries i de serveis socials;60;55;60;60;60;55;55;55;55;55;55;75;75;85
R Activitats artístiques, recreatives i d'entreteniment;35;35;35;45;30;30;30;40;25;25;30;40;25;30
S Altres serveis;30;30;25;15;25;30;35;20;25;25;25;15;30;25
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";5;5;5;5;5;5;5;5;5;5;5;5;5;5
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;1845;1860;1895;1545;1520;1505;1475;1485;1445;1450;1415;1405;1410;1435

