﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Abrera
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:080018&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;8814;3855;4959;2536;1347;12697
2021;8717;3829;4888;2575;1328;12620
2020;8611;3762;4849;2625;1302;12538
2019;8551;3711;4840;2657;1281;12489
2018;8404;3630;4774;2712;1218;12334
2017;8365;3573;4792;2780;1218;12363
2016;8224;3485;4739;2800;1192;12216
2015;8123;3420;4703;2830;1118;12071
2014;8063;3326;4737;2863;1199;12125
2013;7990;3221;4769;2882;1183;12055
2012;7798;3094;4704;2885;1187;11870
2011;7557;2964;4593;2889;1165;11611
2010;7371;2834;4537;2917;1181;11469
2009;7276;2723;4553;2957;1288;11521
2008;7108;2562;4546;2973;1197;11278
2007;6821;2409;4412;2979;1040;10840
2006;6452;2261;4191;2964;828;10244
2005;6127;2100;4027;2951;761;9839
2004;5836;1962;3874;2937;649;9422
2003;5635;1868;3767;2921;610;9166
2002;5452;1768;3684;2898;473;8823
2001;5233;1682;3551;2846;375;8454
2000;5055;1602;3453;2823;299;8177

