﻿Població de 2 anys o més. Per coneixement del català i edat
Badalona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:080155
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;8071;6942;2378;462;290;1128
De 5 a 9 anys;11680;11426;9396;9251;7255;..
De 10 a 14 anys;10418;10215;9291;9772;9135;..
De 15 a 19 anys;10174;9522;8983;9010;8638;..
De 20 a 24 anys;11534;9946;8878;9185;8257;1588
De 25 a 29 anys;14477;12331;10212;11004;9474;2146
De 30 a 34 anys;18742;17159;14476;15670;13168;1583
De 35 a 39 anys;19857;18215;14742;16246;13003;1642
De 40 a 44 anys;17990;16466;11093;13802;9325;1524
De 45 a 49 anys;15890;14675;9301;12128;6115;1216
De 50 a 54 anys;14173;13384;7721;10242;4356;789
De 55 a 59 anys;13670;12852;6723;9203;3223;818
De 60 a 64 anys;12459;11542;5817;7293;2450;917
De 65 a 69 anys;10261;9292;4109;5355;1701;969
De 70 a 74 anys;7616;6644;2577;3236;888;972
De 75 a 79 anys;7252;6129;2770;3180;769;1124
De 80 a 84 anys;5558;4492;2295;2409;850;1065
De 85 anys i més;3877;2956;1605;1740;606;921
Total;213700;194190;132370;149188;99502;19510

