﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Agramunt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:250030&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;137;23;160
Pesca;0;0;0
Indústries extractives;2;0;2
Indústries manufactureres;559;193;752
Energia elèctrica, gas i aigua;5;3;8
Construcció;203;43;246
Comerç i reparacions;241;56;297
Hoteleria;53;4;57
Transport, emmagatzematge i comunicacions;35;25;60
Mediació financera;14;20;34
"Activitats immobiliàries, lloguer; serveis empresarials";50;14;64
Administració pública, defensa i SS obligatòria;39;9;48
Educació;50;40;90
Activitats sanitàries i veterinàries, serveis socials;37;15;52
"Altres activitats socials i serveis; serveis personals";27;7;34
Llars que ocupen personal domèstic;25;1;26
Organismes extraterritorials;0;0;0
Total;1477;453;1930

