﻿Espècies arbòries forestals
Llorenç del Penedès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:430748&lang=es
;1999
   Total;
 total;
 explot.;5
 ha;5
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;5
 ha;5
     Frondoses;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;2
 ha;4
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;2
 ha;4
         Mixtes;
 total;
 explot.;3
 ha;2
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;3
 ha;2

