﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Sant Vicenç de Castellet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:082628&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;1;1;1;2;1;2;4;2;0;0;14
dones;1;0;1;0;0;0;1;1;0;0;0;4
total;1;1;2;1;2;1;3;5;2;0;0;18
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;0;1;1;6;2;3;1;1;0;0;15
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;1;6;2;3;1;1;0;0;15
Indústries manufactureres;;;;;;;;;;;;
homes;28;89;84;67;89;74;84;69;53;16;7;660
dones;19;46;55;44;47;62;52;18;8;3;4;358
total;47;135;139;111;136;136;136;87;61;19;11;1018
Electricitat, gas i aigua;;;;;;;;;;;;
homes;2;2;2;1;1;1;1;3;2;1;0;16
dones;0;0;1;0;2;0;0;0;0;0;0;3
total;2;2;3;1;3;1;1;3;2;1;0;19
Construcció;;;;;;;;;;;;
homes;36;67;59;35;45;34;42;34;26;6;4;388
dones;1;4;4;4;4;5;3;0;0;0;0;25
total;37;71;63;39;49;39;45;34;26;6;4;413
Comerç i reparació;;;;;;;;;;;;
homes;5;24;18;27;17;22;32;24;11;7;1;188
dones;18;34;54;41;33;31;29;25;12;7;5;289
total;23;58;72;68;50;53;61;49;23;14;6;477
Hostaleria;;;;;;;;;;;;
homes;8;6;9;5;6;16;11;7;1;1;1;71
dones;6;10;6;14;14;16;16;7;6;2;1;98
total;14;16;15;19;20;32;27;14;7;3;2;169
Transport i comunicacions;;;;;;;;;;;;
homes;1;7;8;12;14;16;18;18;6;2;0;102
dones;1;3;8;7;4;4;6;1;3;0;3;40
total;2;10;16;19;18;20;24;19;9;2;3;142
Mediació financera;;;;;;;;;;;;
homes;0;0;5;3;11;5;8;5;1;0;0;38
dones;0;2;3;4;1;6;3;1;0;0;0;20
total;0;2;8;7;12;11;11;6;1;0;0;58
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;2;9;10;8;10;8;6;3;4;0;1;61
dones;2;9;6;10;9;5;5;3;1;0;0;50
total;4;18;16;18;19;13;11;6;5;0;1;111
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;2;5;8;14;9;5;8;0;3;0;0;54
dones;2;7;7;8;9;6;7;3;2;1;0;52
total;4;12;15;22;18;11;15;3;5;1;0;106
Educació;;;;;;;;;;;;
homes;0;1;4;5;5;9;4;2;1;1;1;33
dones;0;14;15;15;18;9;8;6;4;1;2;92
total;0;15;19;20;23;18;12;8;5;2;3;125
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;3;5;5;4;4;5;0;3;1;1;31
dones;1;9;17;11;10;14;10;7;4;2;1;86
total;1;12;22;16;14;18;15;7;7;3;2;117
Altres serveis;;;;;;;;;;;;
homes;1;0;1;4;3;3;4;4;1;1;0;22
dones;3;5;9;2;6;5;2;2;1;1;1;37
total;4;5;10;6;9;8;6;6;2;2;1;59
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;2;0;0;0;1;0;3
dones;2;3;3;2;2;4;6;4;3;0;0;29
total;2;3;3;2;2;6;6;4;3;1;0;32
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;85;214;215;188;222;202;228;174;115;37;16;1696
dones;56;146;189;162;159;167;148;78;44;17;17;1183
total;141;360;404;350;381;369;376;252;159;54;33;2879

