﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Alàs i Cerc. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:250058&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;13;18;27;20;21;29;34;21;7;0;190
Catalunya;10;16;25;20;19;24;26;17;5;0;162
Barcelona;2;1;6;4;2;2;4;2;0;0;23
Girona;0;0;1;0;0;0;0;0;0;0;1
Lleida;8;15;18;15;17;22;22;15;5;0;137
Tarragona;0;0;0;1;0;0;0;0;0;0;1
Resta de l'Estat;3;1;1;0;2;4;8;4;2;0;25
Andalusia;2;0;0;0;0;2;2;1;0;0;7
Aragó;0;1;1;0;0;0;2;1;0;0;5
Astúries;0;0;0;0;0;0;0;0;1;0;1
Balears;0;0;0;0;0;0;0;0;0;0;0
Canàries;1;0;0;0;0;0;0;0;0;0;1
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;0;0;0;0;1;0;0;0;1
Catella i Lleó;0;0;0;0;0;0;0;0;0;0;0
Comunitat Valenciana;0;0;0;0;0;0;0;0;0;0;0
Extremadura;0;0;0;0;0;0;0;0;0;0;0
Galícia;0;0;0;0;2;2;3;2;1;0;10
Madrid;0;0;0;0;0;0;0;0;0;0;0
Múrcia;0;0;0;0;0;0;0;0;0;0;0
Navarra;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0
Estranger;0;1;1;0;0;1;0;0;0;0;3

