﻿Personal Income Tax (IRPF). Main items
Rosselló
Units: Euros.
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:251898&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Income from employment;29578885;27057066;26185685;24287973;23749901;23001696;21482213;20611598;20631469;20676682;22287134;23158845
Income from investment;..;..;..;..;..;..;618012;773491;927784;..;898835;881297
Income from property not subject to economic activities;527808;439486;471093;361544;320967;291357;275683;265576;285050;124121;109042;136528
Income from economic activities;2151416;1514919;1446780;1187460;899900;921326;864403;566135;495578;799192;942032;997641
Income from economic activities subject to the direct estimate scheme;1696358;1214090;1073641;860364;661584;699849;597665;266304;139782;403002;548470;588821
Income from economic activities subject to the objective estimate scheme;455058;300829;373139;327096;238316;221477;266738;299831;355796;396190;393561;408820
Gross taxable base from income and savings;33261553;30228250;29018103;26559693;26493531;27569551;24027564;22973298;23453490;23217801;24978157;26101429
Deductions to the taxable base for pension contributions;..;..;..;..;267785;261635;241050;..;238122;..;..;..
Net taxable base from income and savings;32480048;29388222;28171902;25681202;25596993;26642927;23115619;22007909;22470460;..;..;24934251
Total tax due;6055123;5277188;5035305;4395599;4509517;4697130;3966245;3929984;4125258;3904928;4372319;4768337
Deductions for primary residence;215067;218432;234834;248829;271165;288066;290023;320903;337063;397802;404058;411061
Regional government deductions;13561;15075;8801;7518;8611;10432;10744;11705;8062;10641;12746;6281
Net tax payable;5805737;5023892;4776086;4120226;4212059;4384707;3657910;3593213;3781998;3495132;3957889;4356067
Self-assessment tax liability;5805432;5000020;4766572;4120382;4212623;4386213;3657652;3562824;3751631;3466171;3887814;4283663
Withholdings and payments on account;5704427;5008126;4957082;4427691;4417588;4269055;4036828;3882353;4014421;3976007;4402320;4758145
Result of the tax return;-58962;-157698;-348012;-429890;-268973;53982;-436831;-339991;-281490;-530636;-519906;-484283

