﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Alfarràs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:250138&lang=es
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;1;1;0;1;1;1;1;2;0;0;0;9;0;9;0;3;3;11;4;15;0;0;0;21;10;31
De 20 a 24 anys;0;0;0;0;4;4;3;8;11;0;10;10;4;21;25;3;2;5;30;6;36;11;5;16;22;2;24;0;0;0;73;58;131
De 25 a 29 anys;3;3;6;6;11;17;8;14;22;5;15;20;3;15;18;13;0;13;39;3;42;20;9;29;10;1;11;0;1;1;107;72;179
De 30 a 34 anys;9;2;11;5;6;11;12;9;21;3;8;11;3;21;24;10;1;11;32;3;35;19;4;23;14;4;18;0;0;0;107;58;165
De 35 a 39 anys;11;5;16;4;8;12;3;11;14;4;5;9;6;13;19;13;1;14;36;0;36;13;9;22;11;1;12;0;0;0;101;53;154
De 40 a 44 anys;16;3;19;4;4;8;7;2;9;4;3;7;2;11;13;8;0;8;23;6;29;17;14;31;12;6;18;0;0;0;93;49;142
De 45 a 49 anys;14;5;19;5;6;11;1;6;7;3;5;8;2;7;9;14;0;14;26;5;31;20;8;28;5;4;9;0;0;0;90;46;136
De 50 a 54 anys;5;4;9;5;3;8;0;2;2;2;1;3;2;8;10;15;4;19;24;1;25;7;8;15;6;3;9;0;0;0;66;34;100
De 55 a 59 anys;6;5;11;2;1;3;0;0;0;1;0;1;3;4;7;11;1;12;24;1;25;12;5;17;0;1;1;0;0;0;59;18;77
De 60 a 64 anys;2;2;4;0;2;2;0;0;0;0;0;0;2;1;3;6;2;8;2;0;2;1;0;1;0;0;0;0;0;0;13;7;20
De 65 anys i més;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;2;0;2;1;1;2;0;1;1;1;0;1;0;0;0;5;2;7
Total;66;29;95;31;45;76;34;53;87;22;48;70;29;102;131;95;11;106;246;26;272;120;66;186;92;26;118;0;1;1;735;407;1142

