﻿Parc de vehicles, per tipus
Savallà del Comtat
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:431439&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;41;8;14;0;2;65
2021;43;8;15;0;2;68
2020;45;8;13;0;3;69
2019;48;8;13;0;4;73
2018;53;11;13;0;5;82
2017;52;9;13;0;5;79
2016;52;9;13;0;4;78
2015;50;8;14;0;5;77
2014;50;8;14;0;5;77
2013;52;9;14;0;5;80
2012;55;8;15;0;5;83
2011;54;8;13;0;5;80
2010;51;6;13;0;2;72
2009;50;5;10;0;2;67
2008;50;5;9;0;1;65
2007;46;4;9;0;0;59
2006;47;4;10;0;0;61
2005;46;4;10;0;0;60
2004;43;4;9;0;0;56
2003;43;4;10;0;0;57
2002;42;4;11;0;0;57
2001;41;4;12;0;0;57
2000;40;4;13;0;0;57
1999;38;4;13;0;0;55
1998;34;4;13;0;0;51
1997;31;4;12;0;0;47

