﻿Conreus herbacis: cereals per a gra
Garriguella
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:170773
;2009
     Total;
 explot.;5
 ha;74
      Secà;
 explot.;5
 ha;57
       Regadiu;
 explot.;1
 ha;17
     Blat tou i escanda;
 total;
 explot.;2
 ha;31
 secà;
 explot.;1
 ha;30
 regadiu;
 explot.;1
 ha;1
       Blat dur;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;3
 ha;28
 secà;
 explot.;3
 ha;20
 regadiu;
 explot.;1
 ha;8
           Civada;
 total;
 explot.;2
 ha;14
 secà;
 explot.;2
 ha;6
 regadiu;
 explot.;1
 ha;8
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;1
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;1
 ha;0
                   Altres;
 total;
 explot.;1
 ha;0
 secà;
 explot.;1
 ha;0
 regadiu;
 explot.;0
 ha;0

