﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Sils. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:171931
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;4,8;1,8;6,5
De 20 a 24 anys;9,6;3,8;13,4
De 25 a 29 anys;7,7;10,5;18,2
De 30 a 34 anys;9,5;13,3;22,8
De 35 a 39 anys;6,3;17,7;23,9
De 40 a 44 anys;15,8;19,5;35,3
De 45 a 49 anys;10,2;21,9;32,1
De 50 a 54 anys;14,0;19,3;33,3
De 55 a 59 anys;26,7;25,5;52,2
De 60 anys i més;26,9;31,8;58,8
Total;131,3;165,0;296,3

