﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Vimbodí i Poblet. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:431763&lang=en
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;2;0;0;0;0;0;0;0;2
3 habitacions;13;0;0;1;0;1;2;0;17
4 habitacions;49;3;1;4;1;3;8;5;74
5 habitacions;51;4;1;3;1;9;27;8;104
6 habitacions;42;1;3;5;4;9;27;9;100
7 habitacions;15;2;0;2;0;7;8;2;36
8 habitacions;6;1;0;0;2;0;2;2;13
9 habitacions;2;0;0;0;0;0;0;0;2
10 habitacions i més;2;0;0;1;0;0;0;0;3
Total;182;11;5;16;8;29;74;26;351

