﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Aitona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:250387&lang=en
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;1;0;1;0;0;0;0;0;0;1;3;4;0;3;3;4;0;4;5;0;5;2;0;2;3;0;3;0;0;0;16;6;22
De 20 a 24 anys;0;2;2;2;1;3;5;4;9;6;9;15;3;14;17;22;0;22;10;0;10;4;0;4;8;0;8;0;0;0;60;30;90
De 25 a 29 anys;3;2;5;4;8;12;2;7;9;11;20;31;1;11;12;29;1;30;8;0;8;2;1;3;2;2;4;0;0;0;62;52;114
De 30 a 34 anys;4;3;7;1;5;6;8;2;10;4;8;12;1;7;8;40;2;42;9;0;9;2;0;2;5;0;5;0;0;0;74;27;101
De 35 a 39 anys;5;3;8;2;6;8;1;0;1;3;9;12;3;9;12;28;0;28;10;2;12;6;1;7;5;2;7;0;0;0;63;32;95
De 40 a 44 anys;8;7;15;2;2;4;3;3;6;2;9;11;0;5;5;51;2;53;6;0;6;3;1;4;7;4;11;0;0;0;82;33;115
De 45 a 49 anys;5;5;10;1;0;1;2;0;2;2;9;11;1;2;3;35;4;39;6;1;7;8;0;8;8;1;9;0;0;0;68;22;90
De 50 a 54 anys;8;3;11;0;0;0;0;0;0;0;4;4;2;2;4;29;2;31;3;0;3;2;0;2;3;3;6;0;0;0;47;14;61
De 55 a 59 anys;1;4;5;0;1;1;4;0;4;1;4;5;2;4;6;39;3;42;3;1;4;2;0;2;4;1;5;0;0;0;56;18;74
De 60 a 64 anys;0;2;2;0;0;0;0;0;0;1;1;2;3;3;6;34;4;38;1;1;2;2;0;2;1;1;2;0;0;0;42;12;54
De 65 anys i més;0;1;1;1;0;1;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;1;0;1;0;0;0;0;0;0;3;2;5
Total;35;32;67;13;23;36;25;16;41;31;76;107;16;60;76;312;19;331;61;5;66;34;3;37;46;14;60;0;0;0;573;248;821

