﻿Ingresos hospitalarios por covid-19. Por pauta vacunal, sexo y edad
Cataluña. 2021
Unidades: Número.
Fuente: Idescat, a partir de datos del Departamento de Salud.
Nota: En los datos de origen existen algunos casos con información incompleta. Por esa razón algún total puede no coincidir con la suma de su desagregación por sexo, edad, pauta vacunal o territorio.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=covid&n=14323&lang=es
;No iniciada;Parcial;Completa;Total
Hombres;16149;1205;4735;26554
De 0 a 9 años;138;0;0;138
De 10 a 19 años;149;3;9;161
De 20 a 29 años;617;18;28;663
De 30 a 39 años;1377;73;79;1529
De 40 a 49 años;2488;114;261;2863
De 50 a 59 años;3188;139;473;3800
De 60 a 69 años;3135;431;1080;4646
De 70 a 79 años;2839;175;1247;4261
80 años o más;2218;252;1558;4028
Mujeres;12663;926;3520;20609
De 0 a 9 años;140;0;0;140
De 10 a 19 años;158;5;13;176
De 20 a 29 años;765;14;54;833
De 30 a 39 años;1419;50;119;1588
De 40 a 49 años;1526;89;198;1813
De 50 a 59 años;1887;83;255;2225
De 60 a 69 años;2129;266;596;2991
De 70 a 79 años;2170;130;721;3021
80 años o más;2469;289;1564;4322
Total;29126;2131;8255;49751
De 0 a 9 años;278;0;0;278
De 10 a 19 años;307;8;22;337
De 20 a 29 años;1382;32;82;1496
De 30 a 39 años;2796;123;198;3117
De 40 a 49 años;4014;203;459;4676
De 50 a 59 años;5075;222;728;6025
De 60 a 69 años;5264;697;1676;7637
De 70 a 79 años;5009;305;1968;7282
80 años o más;4687;541;3122;8350

