﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Vilafranca del Penedès. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=459&geo=mun:083054
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;1;0;0;0;0;1
De 20 a 24 anys;16;2;0;2;0;20
De 25 a 29 anys;23;9;0;8;2;42
De 30 a 34 anys;29;41;7;37;9;123
De 35 a 39 anys;29;50;13;47;22;161
De 40 a 44 anys;25;42;20;58;29;174
De 45 a 49 anys;13;26;28;55;45;167
De 50 a 54 anys;3;23;50;35;17;128
De 55 a 59 anys;1;10;55;21;11;98
De 60 a 64 anys;3;7;40;9;3;62
De 65 a 69 anys;1;6;49;1;3;60
De 70 a 74 anys;0;2;56;1;0;59
De 75 a 79 anys;0;0;41;0;0;41
De 80 a 84 anys;0;0;21;0;0;21
De 85 anys i més;1;0;34;0;0;35
Total;145;218;414;274;141;1192

