﻿Indicadors de llars
Pont de Suert, el
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:251734
;2021
Grandària mitjana de la llar;2,34
Proporció de llars d'1 persona (%);34,2
Proporció de llars de 2 persones (%);26,0
Proporció de llars de 3 persones (%);18,9
Proporció de llars de 4 persones (%);15,4
Proporció de llars de 5 persones o més (%);5,5
Proporció de llars d'una persona de 65 anys o més (%);13,0
Proporció de població de 75 anys o més que viu sola (%);31,6
Proporció de llars amb tots els membres de 65 anys o més (%);20,4
Proporció de llars amb tots els membres estrangers (%);9,6
Proporció de llars amb membres estrangers i espanyols (%);7,8
Proporció de llars amb tots els membres espanyols (%);82,7

