﻿Population. By sex
Ginestar
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:430672&lang=en
;Males;Females;Total
2023;411;369;780
2022;420;366;786
2021;416;364;780
2011;470;436;907
2001;421;414;835
1996;424;411;835
1991;456;428;884
1986;470;468;938
1981;477;471;948
1975;495;491;986

