﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Pontons
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:081688&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;721,82;396,39;..;..;627,14
2021;..;620,10;384,97;..;..;542,26
2020;..;583,13;421,89;..;..;521,78
2019;..;574,58;418,12;..;..;511,89
2018;..;546,88;407,27;..;..;494,84
2017;..;539,98;411,76;..;..;487,05
2016;..;537,39;413,04;..;..;487,80
2014;..;517,50;378,58;..;..;468,56
2013;..;515,67;377,63;..;..;467,06
2012;..;498,54;365,71;..;..;451,14
2011;..;477,19;366,53;..;..;443,43

