﻿Personal Income Tax (IRPF). Main items
Monistrol de Montserrat
Units: Euros.
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:081271&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Income from employment;28123612;26721814;27020543;25550839;24584310;23532094;22293190;22200241;21752319;22174751;23100049;23045204
Income from investment;..;..;..;..;..;..;..;824749;..;..;..;..
Income from property not subject to economic activities;466811;496585;557018;561160;542549;513062;371989;329052;354319;262315;246323;293573
Income from economic activities;..;..;..;..;..;..;..;..;..;..;..;..
Income from economic activities subject to the direct estimate scheme;1070582;798845;924933;988182;789522;857682;580101;369424;394037;510477;523216;528822
Income from economic activities subject to the objective estimate scheme;..;..;..;..;..;..;..;..;..;..;..;..
Gross taxable base from income and savings;31174938;28685319;29592519;28246559;26839398;26070348;24789181;24458720;24250291;24806548;25754159;25574155
Deductions to the taxable base for pension contributions;..;255954;254137;..;..;..;..;..;..;..;..;..
Net taxable base from income and savings;30474630;27931322;28845284;27420382;25993259;25235315;23963892;23545660;23425066;..;..;24632952
Total tax due;5539423;4881722;5069107;4749659;4445244;4271650;3970702;4209172;4140711;4157716;4203829;4176567
Deductions for primary residence;150060;149684;165135;174936;194564;223722;229049;265763;309778;380766;408183;420435
Regional government deductions;19132;23639;14880;12405;13466;15891;10116;11882;11514;17059;18225;11850
Net tax payable;5339894;4679969;4859630;4529437;4203727;4004114;3706711;3903242;3794144;3734877;3756546;3731589
Self-assessment tax liability;5339894;4684392;4859630;4529527;4209858;4006684;3706711;3866030;3752689;3704826;3684502;3658440
Withholdings and payments on account;5232622;4851099;4999479;4758477;4406806;4255155;4090677;4300233;4189958;4188023;4221184;4195371
Result of the tax return;-19432;-291410;-290392;-332377;-260388;-297720;-424410;-450402;-453370;-498760;-548511;-540039

