﻿Immigracions. Per municipi de destinació i lloc de procedència
Salou
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:439057&lang=es
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;444;579;406;404;1833
2021;485;496;445;415;1841
2020;418;465;347;342;1572
2019;414;534;361;375;1684
2018;442;545;303;393;1683
2017;398;509;295;374;1576
2016;365;544;301;400;1610
2015;400;478;243;439;1560
2014;403;461;295;505;1664
2013;403;511;322;495;1731
2012;473;626;329;500;1928
2011;571;632;375;510;2088
2010;549;583;429;538;2099
2009;481;574;400;594;2049
2008;431;609;441;526;2007
2007;486;707;523;766;2482
2006;564;649;534;729;2476
2005;370;515;537;599;2021
2004;304;474;495;590;1863
2003;351;454;382;603;1790
2002;283;353;305;618;1559
2001;222;289;242;472;1225
2000;201;260;185;351;997
1999;210;275;159;275;919
1998;159;260;223;320;962
1997;169;238;171;284;862
1995;178;248;189;333;948
1994;228;246;206;264;944
1993;152;209;172;294;827
1992;150;136;117;317;720
1990;136;168;116;361;781
1989;..;..;..;..;..
1988;..;..;..;..;..

