﻿Población. Por año de llegada al municipio y sexo
Sant Antoni de Vilamajor. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:081982&lang=es
;Hombres;Mujeres;Total
2020;261;255;516
2019;204;204;408
2018;156;192;348
2017;132;141;276
2016;132;126;255
2011-2015;405;408;813
2001-2010;750;741;1491
1991-2000;321;333;657
1981-1990;93;90;186
Antes de 1981;135;165;297
Siempre ha vivido;585;558;1146
Total;3171;3213;6387

