﻿Places hoteleres
Cunit
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6031&geo=mun:430516&lang=en
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;0;0;81;0;68;0;0;149;24;173
2021;0;0;81;0;68;0;0;149;24;173
2020;0;0;81;0;68;0;0;149;24;173
2019;0;0;81;0;68;0;0;149;24;173
2018;0;0;81;0;68;0;0;149;24;173
2017;0;0;81;0;68;0;0;149;24;173
2016;0;0;84;0;68;0;0;152;24;176
2015;0;0;84;0;68;0;0;152;24;176
2014;0;0;84;0;0;0;0;84;24;108
2013;0;0;84;0;0;0;0;84;24;108
2012;0;0;84;68;0;0;0;152;51;203
2011;0;0;84;68;0;0;0;152;51;203
2010;0;0;86;0;z;0;z;86;79;165
2009;0;0;86;0;z;0;z;86;79;165
2008;0;0;86;0;z;0;z;86;79;165
2007;0;0;86;0;z;0;z;86;79;165
2006;0;0;86;0;z;0;z;86;79;165
2005;0;0;86;0;z;0;z;86;79;165
2004;0;0;86;0;z;0;z;86;107;193
2003;0;0;86;0;z;0;z;86;107;193

