﻿Población. Por estado civil, lugar de nacimiento (CCAA y extranjero) y sexo
Santa Cristina d'Aro. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:171812&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;1017;912;1929;645;594;1236;30;111;138;135;129;264;39;18;57;1863;1761;3624
Barcelona;141;111;255;213;192;405;12;36;48;54;42;93;12;6;15;429;387;819
Girona;858;792;1653;423;390;813;18;75;90;81;81;165;24;12;36;1404;1350;2757
Lleida;9;3;12;6;6;12;0;3;0;3;3;3;0;0;3;15;15;30
Tarragona;6;0;6;3;3;9;0;0;0;3;3;3;0;0;0;15;9;18
Resto de España;39;39;75;195;195;390;15;54;72;39;39;78;9;6;15;300;333;630
Andalucía;15;12;30;117;105;222;12;27;42;15;21;36;6;3;6;165;171;336
Aragón;0;3;3;3;9;9;0;3;3;0;0;3;0;0;0;3;12;18
Principado de Asturias;3;0;3;0;0;0;0;0;0;3;0;3;0;0;0;3;0;3
Illes Balears;3;6;6;0;3;3;0;0;0;3;0;0;0;0;0;3;6;12
Canarias;3;0;3;3;3;3;0;3;0;0;0;0;0;0;0;3;3;9
Cantabria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Castilla - La Mancha;0;0;0;9;9;18;0;3;3;0;0;3;0;0;0;9;15;24
Castilla y León;6;3;3;12;15;27;0;3;6;3;3;6;0;6;6;21;24;45
Comunitat Valenciana;3;3;3;6;6;12;0;0;3;3;0;3;0;0;0;9;12;21
Extremadura;0;3;3;15;15;30;3;6;9;3;0;6;3;0;0;24;27;51
Galicia;0;6;9;12;9;21;0;3;3;3;3;6;0;0;0;18;21;39
Comunidad de Madrid;3;0;0;9;9;18;0;0;3;3;0;3;3;0;3;12;12;27
Región de Murcia;3;0;3;0;3;6;0;0;0;3;3;3;0;0;0;3;6;12
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3
País Vasco;3;6;6;3;3;6;0;0;0;0;0;3;0;0;0;9;12;21
La Rioja;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;0;3;3
Ceuta y Melilla;0;0;0;3;3;6;0;0;0;0;0;0;0;0;0;3;3;6
Extranjero;195;138;333;246;252;498;12;45;60;33;48;84;105;87;192;594;570;1164
Total;1251;1089;2340;1086;1038;2127;57;210;270;210;213;423;153;111;264;2754;2664;5418

