﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Vilafranca del Penedès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=mun:083054&lang=es
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;1046;9;0;15;2;8;2;36;1082
Tècnics i professionals científics i intel.lectuals;1313;10;2;12;1;14;2;41;1354
Tècnics i professionals de suport;1727;6;3;19;0;17;0;45;1772
Empleats administratius;1697;7;3;25;1;20;0;56;1753
Treballadors de serveis i venedors de comerç;1930;5;1;51;5;37;12;111;2041
Treballadors qualificats en act.agràries i pesqueres;145;0;0;7;0;7;1;15;160
Artesans i treballadors qualificats de les indúst. i constr.;2330;5;10;117;3;47;2;184;2514
Operadors d' instal.lacions i maquinària, i muntadors;2135;4;3;76;5;32;1;121;2256
Treballadors no qualificats;1122;9;12;141;5;80;3;250;1372
Forces armades;6;0;0;0;0;0;0;0;6
Total;13451;55;34;463;22;262;23;859;14310

