﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Maià de Montcal. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:170985
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;3;8;26;48;19;3;20;10;13;150
 dones;4;10;28;49;10;8;10;14;11;144
 total;7;18;54;97;29;11;30;24;24;294
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;1;6;33;16;3;13;10;11;93
 dones;0;0;2;30;6;4;5;10;9;66
 total;0;1;8;63;22;7;18;20;20;159
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;1;1;0;0;0;0;2
 dones;0;0;0;0;0;1;0;0;0;1
 total;0;0;0;1;1;1;0;0;0;3
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;1;0;0;7;0;0;8
 dones;0;0;0;1;2;1;0;2;1;7
 total;0;0;0;2;2;1;7;2;1;15
 total actius;;;;;;;;;;
 homes;0;1;6;35;17;3;20;10;11;103
 dones;0;0;2;31;8;6;5;12;10;74
 total;0;1;8;66;25;9;25;22;21;177
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;1;7;20;7;0;0;0;0;2;37
 dones;2;8;15;5;1;0;0;0;1;32
 total;3;15;35;12;1;0;0;0;3;69
 incapacitats permanents;;;;;;;;;;
 homes;1;0;0;1;0;0;0;0;0;2
 dones;2;1;2;2;0;0;0;0;0;7
 total;3;1;2;3;0;0;0;0;0;9
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;3;1;0;0;0;0;4
 dones;0;0;0;4;0;1;3;1;0;9
 total;0;0;0;7;1;1;3;1;0;13
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;1;9;7;1;0;2;1;0;21
 total;0;1;9;7;1;0;2;1;0;21
 altres situacions;;;;;;;;;;
 homes;1;0;0;2;1;0;0;0;0;4
 dones;0;0;0;0;0;1;0;0;0;1
 total;1;0;0;2;1;1;0;0;0;5
 total no actius;;;;;;;;;;
 homes;3;7;20;13;2;0;0;0;2;47
 dones;4;10;26;18;2;2;5;2;1;70
 total;7;17;46;31;4;2;5;2;3;117

