﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Amposta. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:430141&lang=en
;Homes;Dones;Total
Professionals i tècnics;247;229;476
Personal directiu;84;6;90
Serveis administratius;279;300;579
Comerciants i venedors;354;394;748
Hostaleria altres serveis;155;241;396
Agricultors i pescadors;699;153;852
Treballadors industrials;2015;291;2306
Professionals forces armades;28;1;29
Total;3861;1615;5476

