﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Roquetes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=mun:431331&lang=es
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;203;329;2;0;1647;579;2760
Resta Unió Europea;0;0;0;0;8;2;10
Resta d'Europa;0;0;0;0;4;12;16
Àfrica;2;2;0;0;26;78;108
Amèrica del N. i cent.;0;1;0;0;1;0;2
Amèrica del Sud;1;1;0;0;9;24;35
Àsia i Oceania;0;0;0;0;5;10;15
Total estrangera;3;4;0;0;53;126;186
Total;206;333;2;0;1700;705;2946

