﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Vall d'en Bas, la
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:172076
;Espanyola;Estrangera;Total
05/2024;1525;50;1575
04/2024;1535;55;1590
03/2024;1520;50;1570
02/2024;1500;50;1555
01/2024;1505;50;1555
12/2023;1515;50;1565
11/2023;1535;45;1580
10/2023;1520;45;1565
09/2023;1525;45;1570
08/2023;1475;50;1525
07/2023;1520;50;1565
06/2023;1515;45;1560
05/2023;1505;50;1555
04/2023;1505;45;1555
03/2023;1505;50;1550
02/2023;1505;50;1560
01/2023;1510;50;1555
12/2022;1520;45;1565
11/2022;1525;45;1570
10/2022;1515;50;1560
09/2022;1490;50;1540
08/2022;1500;50;1550
07/2022;1530;50;1580
06/2022;1510;50;1555
05/2022;1485;50;1535
04/2022;1490;50;1540
03/2022;1480;50;1525
02/2022;1475;50;1520
01/2022;1485;50;1535
12/2021;1485;47;1532
11/2021;1482;47;1529
10/2021;1478;48;1526
09/2021;1471;45;1516
08/2021;1464;49;1513
07/2021;1490;47;1537
06/2021;1466;48;1514
05/2021;1460;51;1511
04/2021;1453;50;1503
03/2021;1446;48;1494
02/2021;1438;50;1488
01/2021;1446;51;1497
12/2020;1447;51;1498
11/2020;1445;52;1497
10/2020;1440;51;1491
09/2020;1420;51;1471
08/2020;1403;49;1452
07/2020;1428;48;1476
06/2020;1423;45;1468
05/2020;1396;45;1441
03/2020;1397;44;1441
12/2019;1437;48;1485
09/2019;1440;52;1492
06/2019;1446;50;1496
03/2019;1450;47;1497
12/2018;1427;42;1469
09/2018;1413;43;1456
06/2018;1443;36;1479
03/2018;1419;35;1454
12/2017;1414;33;1447
09/2017;1398;26;1424
06/2017;1403;31;1434
03/2017;1395;30;1425
12/2016;1402;29;1431
09/2016;1380;28;1408
06/2016;1416;27;1443
03/2016;1386;26;1412
12/2015;1378;26;1404
09/2015;1365;27;1392
06/2015;1381;26;1407
03/2015;1341;23;1364
12/2014;1345;26;1371
09/2014;1333;28;1361
06/2014;1345;25;1370
03/2014;1342;21;1363
12/2013;1320;19;1339
09/2013;1319;20;1339
06/2013;1331;22;1353
03/2013;1330;22;1352
12/2012;1341;21;1362
09/2012;1350;21;1371
06/2012;1364;24;1388
03/2012;1359;23;1382

