﻿Desocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Calella. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=121&geo=mun:080351
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria i altres serveis. Homes;Hostaleria i altres serveis. Dones;Hostaleria i altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;3;0;3;1;2;3;0;0;0;5;2;7
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;2;0;2
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ext. i trans. minerals;0;0;0;0;0;0;0;0;0;0;1;1;0;2;2;0;0;0;2;0;2;0;0;0;2;3;5
Indústria química;0;0;0;1;0;1;0;0;0;0;2;2;0;1;1;0;0;0;2;1;3;0;0;0;3;4;7
Const. maquin. mat. elèctric;1;1;2;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;16;6;22;0;0;0;18;8;26
Material transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;1;1;2
Alimentació i begudes;0;0;0;0;0;0;0;0;0;0;3;3;1;1;2;0;0;0;8;3;11;0;0;0;9;7;16
Tèxtil, cuir i confecció;1;1;2;1;0;1;3;4;7;2;7;9;3;6;9;0;0;0;26;72;98;0;0;0;36;90;126
Suro i fusta;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;4;0;4
Paper i arts gràfiques;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;3;0;3
Plàstics indu. manufact.;0;1;1;0;0;0;0;1;1;1;5;6;2;0;2;0;0;0;1;0;1;0;0;0;4;7;11
Construcció;1;1;2;0;0;0;0;0;0;2;1;3;0;1;1;1;0;1;33;3;36;0;0;0;37;6;43
Comerç i reparació;1;3;4;1;0;1;3;5;8;22;102;124;0;2;2;0;0;0;13;10;23;0;0;0;40;122;162
Hostaleria i restauració;5;5;10;3;2;5;14;38;52;4;7;11;149;166;315;2;1;3;13;3;16;0;0;0;190;222;412
Transport i act. annexes;0;0;0;0;2;2;5;5;10;1;0;1;6;12;18;0;0;0;8;0;8;0;0;0;20;19;39
Comunicacions;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;2;2
Assegurances i finances;1;1;2;0;0;0;1;3;4;2;1;3;2;0;2;0;0;0;1;0;1;0;0;0;7;5;12
Servei empr. lloguers;1;2;3;0;0;0;2;7;9;0;1;1;2;1;3;0;0;0;1;0;1;0;0;0;6;11;17
Adm. pública defensa i SS;0;0;0;0;0;0;0;4;4;0;2;2;1;1;2;0;0;0;4;1;5;0;0;0;5;8;13
Educació i investigació;6;8;14;0;0;0;0;1;1;2;1;3;3;2;5;0;0;0;5;0;5;0;0;0;16;12;28
Sanitat i assis. social;1;9;10;0;1;1;1;2;3;1;0;1;2;5;7;0;0;0;1;2;3;0;0;0;6;19;25
Altres serveis;0;0;0;1;0;1;0;2;2;1;1;2;1;19;20;0;0;0;3;0;3;0;0;0;6;22;28
Total;18;32;50;7;5;12;30;74;104;40;134;174;172;219;391;8;1;9;145;105;250;0;0;0;420;570;990

