﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Bellvís. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:250523
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;37;31;68;0;0;0;7;6;13;44;37;81;44;37;81
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;28;45;73;0;0;0;0;0;0;28;45;73;28;45;73
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;45;39;84;0;0;0;0;0;0;45;39;84;45;39;84
De 15 a 19 anys;6;3;9;2;1;3;2;0;2;10;4;14;0;0;0;0;0;0;0;0;0;31;34;65;0;1;1;1;1;2;32;36;68;42;40;82
De 20 a 24 anys;49;30;79;0;2;2;2;0;2;51;32;83;0;0;0;0;0;0;0;0;0;13;24;37;0;2;2;0;0;0;13;26;39;64;58;122
De 25 a 29 anys;76;57;133;2;1;3;0;3;3;78;61;139;0;0;0;0;0;0;0;0;0;4;2;6;0;10;10;0;0;0;4;12;16;82;73;155
De 30 a 34 anys;83;51;134;0;1;1;1;5;6;84;57;141;0;0;0;0;0;0;1;0;1;0;0;0;0;15;15;0;0;0;1;15;16;85;72;157
De 35 a 39 anys;73;49;122;0;0;0;1;2;3;74;51;125;0;0;0;0;0;0;0;0;0;0;0;0;0;15;15;2;0;2;2;15;17;76;66;142
De 40 a 44 anys;78;34;112;1;0;1;1;4;5;80;38;118;0;0;0;0;0;0;1;0;1;1;0;1;0;16;16;0;2;2;2;18;20;82;56;138
De 45 a 49 anys;49;25;74;0;0;0;0;2;2;49;27;76;0;0;0;0;0;0;2;2;4;0;0;0;0;17;17;0;0;0;2;19;21;51;46;97
De 50 a 54 anys;57;34;91;0;0;0;0;2;2;57;36;93;0;0;0;0;2;2;4;0;4;0;0;0;0;22;22;0;0;0;4;24;28;61;60;121
De 55 a 59 anys;44;13;57;0;0;0;2;0;2;46;13;59;0;0;0;3;4;7;5;1;6;0;0;0;0;40;40;0;0;0;8;45;53;54;58;112
De 60 a 64 anys;37;5;42;0;0;0;1;1;2;38;6;44;0;0;0;8;11;19;4;3;7;0;0;0;0;34;34;0;0;0;12;48;60;50;54;104
65 anys o més;7;5;12;0;0;0;0;0;0;7;5;12;0;0;0;257;239;496;9;8;17;0;0;0;3;104;107;0;1;1;269;352;621;276;357;633
Total;559;306;865;5;5;10;10;19;29;574;330;904;0;0;0;268;256;524;26;14;40;159;175;334;3;276;279;10;10;20;466;731;1197;1040;1061;2101

