﻿Població. Per sexe
Vilanova i la Geltrú
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:083073
;Homes;Dones;Total
2023;33236;35532;68768
2022;32805;34926;67731
2021;32615;34754;67369
2011;32357;33717;66074
2001;26513;27717;54230
1996;23572;24407;47979
1991;22521;23343;45864
1986;22224;22753;44977
1981;21737;22096;43833
1975;20492;20949;41441

