﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero) y sexo
Llagosta, la. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:081056&lang=es
;Hombres;Mujeres;Total
Cataluña;3866;3829;7695
Barcelona;3812;3773;7585
Girona;19;25;44
Lleida;18;17;35
Tarragona;17;14;31
Resto de España;1407;1683;3090
Andalucía;756;936;1692
Aragón;53;52;105
Principado de Asturias;13;19;32
Illes Balears;11;8;19
Canarias;6;3;9
Cantabria;5;10;15
Castilla - La Mancha;95;138;233
Castilla y León;126;132;258
Comunitat Valenciana;36;27;63
Extremadura;139;143;282
Galicia;79;103;182
Comunidad de Madrid;34;39;73
Región de Murcia;25;34;59
Comunidad Foral de Navarra;3;9;12
País Vasco;12;5;17
La Rioja;1;2;3
Ceuta y Melilla;13;23;36
Extranjero;1178;1192;2370
Total;6451;6704;13155

