﻿Atur registrat (a 31 de març). Recomptes
Vielha e Mijaran
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:252430&lang=es
;Atur
2024;62
2023;98
2022;117
2021;335
2020;193
2019;132
2018;156
2017;212
2016;202
2015;231
2014;296
2013;296
2012;293
2011;289
2010;244
2009;243
2008;83
2007;50
2006;58
2005;32
2004;19
2003;28
2002;25
2001;22
2000;28
1999;31
1998;31
1997;28
1996;43
1995;40
1994;43
1993;43
1992;47
1991;28
1990;69
1989;74
1988;55
1987;40
1986;73
1985;73
1984;90
1983;57

