﻿Components de la RFDB: principals recursos (+) i usos (−)
Ametlla del Vallès, l'
Font: Idescat.
Nota: La renda bruta disponible es calcula com a diferència entre els recursos i els usos. A més dels principals recursos (remuneració d’assalariats, excedent i prestacions socials) i usos (impostos i cotitzacions socials), també hi ha altres components que no s’inclouen a la taula (les rendes de la propietat i les transferències corrents).
(p) Dada provisional.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13302&geo=mun:080057
;Valor (milers €). Remuneració d'assalariats (+);Valor (milers €). Excedent brut d'explotació (+);Valor (milers €). Prestacions socials (+);Valor (milers €). Cotitzacions socials (−);Valor (milers €). Impostos (−);Valor (milers €). Total;Pes sobre els principals recursos (+) o usos (−)  (%). Remuneració d'assalariats (+);Pes sobre els principals recursos (+) o usos (−)  (%). Excedent brut d'explotació (+);Pes sobre els principals recursos (+) o usos (−)  (%). Prestacions socials (+);Pes sobre els principals recursos (+) o usos (−)  (%). Cotitzacions socials (−);Pes sobre els principals recursos (+) o usos (−)  (%). Impostos (−);Pes sobre els principals recursos (+) o usos (−)  (%). Total
2021 (p);195906;63333;42319;57402;45873;216911;65,0;21,0;14,0;55,6;44,4;z
2020;178849;57697;41947;53828;41804;198308;64,2;20,7;15,1;56,3;43,7;z
2019;175802;66775;34130;51472;43906;214405;63,5;24,1;12,3;54,0;46,0;z
2018;164404;66010;31322;47470;40766;193862;62,8;25,2;12,0;53,8;46,2;z
2017;155214;64148;28993;44797;37735;179856;62,5;25,8;11,7;54,3;45,7;z
2016;153088;60956;27810;43654;35790;176219;63,3;25,2;11,5;54,9;45,1;z
2015;150075;59339;26663;42350;35268;172395;63,6;25,1;11,3;54,6;45,4;z
2014;141285;55835;26365;41289;33846;157148;63,2;25,0;11,8;55,0;45,0;z
2013;138974;55386;26218;40446;31826;154923;63,0;25,1;11,9;56,0;44,0;z
2012;142148;54529;24861;40557;31441;156848;64,2;24,6;11,2;56,3;43,7;z
2011;152415;51826;23886;42489;30575;163146;66,8;22,7;10,5;58,2;41,8;z
2010;152672;48973;26682;42250;28833;163804;66,9;21,4;11,7;59,4;40,6;z

