﻿Població resident a l'estranger. Per continent de residència, sexe i edat quinquennal
Barberà del Vallès. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3471&geo=mun:082520
;Unió Europea. Homes;Unió Europea. Dones;Unió Europea. Total;Resta Europa. Homes;Resta Europa. Dones;Resta Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia. Homes;Àsia. Dones;Àsia. Total;Oceania. Homes;Oceania. Dones;Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;11;5;16;9;6;15;0;0;0;3;1;4;1;1;2;1;0;1;0;0;0;25;13;38
De 5 a 9 anys;4;11;15;3;2;5;1;0;1;2;1;3;1;1;2;2;2;4;0;0;0;13;17;30
De 10 a 14 anys;13;7;20;2;1;3;0;0;0;4;3;7;1;1;2;1;0;1;0;0;0;21;12;33
De 15 a 19 anys;4;6;10;4;2;6;0;0;0;3;1;4;6;3;9;0;1;1;0;0;0;17;13;30
De 20 a 24 anys;7;7;14;4;5;9;0;0;0;2;1;3;4;3;7;1;0;1;0;0;0;18;16;34
De 25 a 29 anys;5;6;11;8;3;11;0;0;0;0;2;2;1;0;1;1;0;1;0;0;0;15;11;26
De 30 a 34 anys;6;10;16;8;8;16;0;0;0;2;2;4;1;1;2;0;0;0;0;0;0;17;21;38
De 35 a 39 anys;5;11;16;8;4;12;0;0;0;1;5;6;0;3;3;4;0;4;0;0;0;18;23;41
De 40 a 44 anys;9;9;18;6;7;13;0;0;0;4;3;7;2;4;6;2;0;2;0;0;0;23;23;46
De 45 a 49 anys;14;4;18;7;7;14;0;0;0;6;5;11;3;0;3;3;1;4;3;1;4;36;18;54
De 50 a 54 anys;7;6;13;3;4;7;1;0;1;3;1;4;5;1;6;1;1;2;0;0;0;20;13;33
De 55 a 59 anys;3;3;6;3;4;7;0;0;0;2;2;4;2;4;6;1;0;1;0;0;0;11;13;24
De 60 a 64 anys;5;1;6;3;3;6;0;0;0;1;1;2;0;1;1;0;0;0;0;0;0;9;6;15
De 65 a 69 anys;3;4;7;1;1;2;0;0;0;3;0;3;1;0;1;0;0;0;0;0;0;8;5;13
De 70 a 74 anys;3;2;5;0;1;1;0;0;0;2;2;4;1;1;2;0;0;0;0;0;0;6;6;12
De 75 a 79 anys;0;1;1;2;1;3;0;0;0;0;0;0;5;4;9;0;0;0;1;0;1;8;6;14
De 80 a 84 anys;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;2;0;2
De 85 anys i més;1;0;1;0;1;1;0;0;0;0;1;1;0;1;1;0;0;0;0;0;0;1;3;4
Total;100;93;193;72;60;132;2;0;2;38;31;69;34;29;63;18;5;23;4;1;5;268;219;487

