﻿Altres familiars per edat i sexe
Solivella
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=156&geo=mun:431476
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;26;102
 nombre persones;30;126
  homes;26;100
   dones;4;26
 altres familiars caps explotació;;
 nombre persones;3;20
  homes;3;20
   dones;0;0
      Menys de 25 anys;;
  altres familiars;;
 explot.;2;24
 homes;1;18
 dones;1;12
 altres familiars caps explotació;;
 homes;0;3
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;3;21
 homes;3;20
 dones;0;1
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;2;5
 homes;2;5
 dones;0;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;4;11
 homes;4;9
 dones;0;2
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;5;16
 homes;4;13
 dones;1;3
 altres familiars caps explotació;;
 homes;0;3
 dones;0;0
                De 45 a 49 anys;;
  altres familiars;;
 explot.;3;13
 homes;3;13
 dones;0;1
 altres familiars caps explotació;;
 homes;1;9
 dones;0;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;0;4
 homes;0;4
 dones;0;0
 altres familiars caps explotació;;
 homes;0;3
 dones;0;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;1;3
 homes;1;3
 dones;0;0
 altres familiars caps explotació;;
 homes;0;2
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;1;8
 homes;1;5
 dones;0;3
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;8;13
 homes;7;10
 dones;2;4
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0

