﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Galera, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:430635&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;0;2;0;1;4;2;1;0;1;0;11
dones;0;0;0;0;1;0;0;2;1;0;0;4
total;0;0;2;0;2;4;2;3;1;1;0;15
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;0;1;8;7;9;9;11;8;12;6;0;71
dones;0;0;1;2;3;6;3;6;3;4;1;29
total;0;1;9;9;12;15;14;14;15;10;1;100
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;1;0;0;1;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;0;1;0;0;0;0;2
Ajudes familiars;;;;;;;;;;;;
homes;0;2;1;0;0;0;0;0;0;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;2;1;0;0;0;0;0;0;0;0;3
Assalariats fixos;;;;;;;;;;;;
homes;2;1;5;1;4;4;5;4;4;1;0;31
dones;0;3;1;2;2;2;3;0;2;0;0;15
total;2;4;6;3;6;6;8;4;6;1;0;46
Assalariats eventuals;;;;;;;;;;;;
homes;1;13;9;11;10;8;7;4;4;0;0;67
dones;1;13;11;10;4;4;5;5;4;6;0;63
total;2;26;20;21;14;12;12;9;8;6;0;130
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;3;17;25;20;24;25;26;17;20;8;0;185
dones;1;16;13;14;10;12;11;13;10;10;1;111
total;4;33;38;34;34;37;37;30;30;18;1;296

