﻿Població. Per sexe i estat civil (agregat)
Santa Oliva
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- Alguna vegada casats: inclou vidus, separats i divorciats.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:431401
;2011
Solters;
homes;773
dones;571
total;1344
Casats;
homes;830
dones;787
total;1617
Alguna vegada casats;
homes;114
dones;202
total;316
Total;
homes;1717
dones;1560
total;3277

