﻿Impost de béns immobles de naturalesa rústica (IBI)
Sant Llorenç de Morunys
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:251930&lang=es
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1994;2001;99;488;3216;4929;32
2021;1994;2001;98;488;3216;4980;33
2020;1994;2001;98;488;3216;4980;33
2019;1994;2001;98;439;2893;4480;30
2018;1994;2001;98;411;2714;4194;28
2017;1994;2001;52;141;931;2712;18
2016;1994;2001;52;141;931;2717;18
2015;1994;2001;50;103;679;2060;14
2014;1994;2001;50;103;679;2060;14
2013;1994;2001;49;103;679;2102;14
2012;1994;2001;47;103;680;2192;15
2011;1994;2001;42;103;618;2452;15
2010;1994;2001;41;102;592;2488;14
2009;1994;2001;39;101;566;2590;15
2008;1994;2001;35;99;524;2829;15
2007;1994;2001;32;97;484;3031;15
2006;1994;1998;33;75;374;2273;11

