﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Centelles
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:080673
;Per compte d'altri;Per compte propi;Total
05/2024;3120;655;3775
04/2024;3105;660;3765
03/2024;3100;660;3765
02/2024;3075;660;3730
01/2024;3055;655;3710
12/2023;3100;655;3750
11/2023;3135;650;3785
10/2023;3120;655;3775
09/2023;3110;660;3765
08/2023;3015;655;3670
07/2023;3070;665;3735
06/2023;3105;670;3780
05/2023;3075;680;3755
04/2023;3060;680;3740
03/2023;3045;675;3720
02/2023;3050;685;3735
01/2023;3040;690;3730
12/2022;2990;695;3680
11/2022;3025;695;3720
10/2022;3000;690;3690
09/2022;2930;685;3615
08/2022;2915;685;3600
07/2022;3005;690;3695
06/2022;2995;690;3685
05/2022;3005;685;3690
04/2022;2985;685;3670
03/2022;2995;685;3680
02/2022;2950;675;3625
01/2022;2935;675;3610
12/2021;2907;672;3579
11/2021;2942;670;3612
10/2021;2943;678;3621
09/2021;2894;675;3569
08/2021;2841;678;3519
07/2021;2913;681;3594
06/2021;2896;683;3579
05/2021;2896;679;3575
04/2021;2860;683;3543
03/2021;2837;675;3512
02/2021;2815;677;3492
01/2021;2813;674;3487
12/2020;2812;670;3482
11/2020;2841;663;3504
10/2020;2836;665;3501
09/2020;2787;661;3448
08/2020;2706;651;3357
07/2020;2744;651;3395
06/2020;2746;651;3397
05/2020;2767;650;3417
03/2020;2797;653;3450
12/2019;2798;650;3448
09/2019;2784;658;3442
06/2019;2813;669;3482
03/2019;2812;664;3476
12/2018;2743;663;3406
09/2018;2736;665;3401
06/2018;2757;678;3435
03/2018;2734;680;3414
12/2017;2688;674;3362
09/2017;2663;678;3341
06/2017;2669;679;3348
03/2017;2646;672;3318
12/2016;2599;685;3284
09/2016;2580;688;3268
06/2016;2589;671;3260
03/2016;2559;667;3226
12/2015;2501;671;3172
09/2015;2502;681;3183
06/2015;2523;684;3207
03/2015;2474;677;3151
12/2014;2432;676;3108
09/2014;2380;667;3047
06/2014;2368;671;3039
03/2014;2361;656;3017
12/2013;2333;656;2989
09/2013;2307;647;2954
06/2013;2349;654;3003
03/2013;2327;649;2976
12/2012;2343;664;3007
09/2012;2371;662;3033
06/2012;2404;668;3072
03/2012;2433;677;3110

