﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Monistrol de Calders
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:081287&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;15;..;..;46;63
06/2020;14;..;..;42;58
03/2020;14;0;0;36;50
12/2019;12;..;..;46;62
09/2019;13;..;..;43;60
06/2019;15;..;..;39;58
03/2019;15;..;..;41;60
12/2018;12;..;..;44;59
09/2018;12;..;..;41;55
06/2018;12;..;..;46;61
03/2018;12;..;..;43;57
12/2017;11;..;..;40;53
09/2017;11;..;..;42;56
06/2017;11;..;..;48;61
03/2017;8;..;..;40;51
12/2016;7;..;..;39;48
09/2016;10;..;..;40;51
06/2016;9;..;..;45;55
03/2016;8;..;..;43;52
12/2015;8;..;..;46;55
09/2015;8;..;..;45;54
06/2015;8;..;..;41;51
03/2015;6;..;..;40;48
12/2014;6;..;..;38;46
09/2014;5;..;..;40;47
06/2014;5;..;..;42;48
03/2014;5;..;..;42;49
12/2013;..;0;..;31;35
09/2013;..;0;..;34;40
06/2013;..;0;..;35;39
03/2013;..;0;..;34;38
12/2012;..;0;..;32;37
09/2012;..;0;..;34;41
06/2012;..;0;..;32;38
03/2012;..;0;..;32;40
12/2011;..;0;..;29;36
09/2011;..;0;..;30;36
06/2011;..;0;..;33;39
03/2011;..;0;..;29;35
12/2010;..;..;..;31;34
09/2010;..;..;..;27;29
06/2010;..;..;..;26;28
03/2010;0;..;..;26;31
12/2009;..;11;..;25;38
09/2009;..;10;..;25;38
06/2009;..;12;..;30;46
03/2009;..;17;..;24;45
12/2008;0;19;5;20;44
09/2008;0;29;6;20;55
06/2008;0;32;6;20;58
03/2008;0;16;6;18;40

