﻿Población ocupada. Por sectores de actividad, sexo y edad
Alt Camp. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7129&geo=com:01&lang=es
;Agricultura;Industria;Construcción;Servicios;Total
Hombres;799;3772;1451;4425;10447
De 16 a 19 años;81;487;182;985;1735
De 30 a 44 años;212;1953;682;1647;4494
De 45 a 64 años;487;1296;563;1742;4088
65 años o más;..;..;..;..;129
Mujeres;235;1765;252;5741;7993
De 16 a 19 años;..;213;..;1198;1497
De 30 a 44 años;52;898;79;2543;3572
De 45 a 64 años;159;614;91;1944;2808
65 años o más;..;..;..;56;117
Total;1033;5537;1703;10166;18440
De 16 a 19 años;85;700;263;2183;3232
De 30 a 44 años;264;2851;762;4190;8066
De 45 a 64 años;646;1910;654;3686;6896
65 años o más;..;..;..;107;246

