﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Malgrat de Mar
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:081108
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);140;1135;555;6400;8225
02/2024;145;1125;555;5680;7505
01/2024;140;1120;545;5530;7340
12/2023;120;1120;540;5645;7425
11/2023;120;1125;550;5655;7455
10/2023;125;1115;525;6135;7905
09/2023;130;1115;525;6695;8465
08/2023;140;1130;515;6790;8575
07/2023;135;1140;520;6945;8745
06/2023;130;1140;530;6855;8655
05/2023;130;1135;525;6575;8365
04/2023;130;1120;530;6450;8230
03/2023;145;1120;540;5990;7795
02/2023;150;1100;535;5495;7280
01/2023;125;1095;530;5395;7145
12/2022;125;1095;510;5500;7225
11/2022;130;1100;515;5530;7270
10/2022;130;1105;495;5995;7725
09/2022;140;1110;490;6435;8180
08/2022;140;1125;490;6735;8490
07/2022;140;1130;500;6895;8665
06/2022;145;1140;500;6660;8445
05/2022;140;1120;515;6425;8205
04/2022;140;1115;530;6135;7915
03/2022;160;1105;520;5590;7375
02/2022;165;1090;525;5455;7235
01/2022;145;1085;520;5365;7115
12/2021;140;1075;514;5405;7134
11/2021;144;1072;510;5421;7147
10/2021;151;1060;512;5653;7376
09/2021;156;1045;507;5989;7697
08/2021;158;1032;492;6277;7959
07/2021;159;1043;508;6398;8108
06/2021;154;1039;509;6140;7842
05/2021;151;1026;515;5505;7197
04/2021;150;1021;510;5271;6952
03/2021;167;1014;505;5259;6945
02/2021;163;1017;494;5140;6814
01/2021;141;1016;486;5121;6764
12/2020;132;1008;484;5142;6766
11/2020;138;1009;497;5146;6790
10/2020;151;1014;500;5224;6889
09/2020;160;1016;493;5333;7002
08/2020;144;1031;492;5637;7304
07/2020;142;1040;500;5657;7339
06/2020;135;1039;479;5325;6978
05/2020;130;1019;454;5089;6692
03/2020;147;1032;437;5005;6621
12/2019;141;1054;500;5294;6989
09/2019;152;1056;492;6287;7987
06/2019;156;1076;500;6641;8373
03/2019;172;1071;528;5374;7145
12/2018;153;1055;490;5174;6872
09/2018;160;1070;471;6288;7989
06/2018;161;1072;498;6578;8309
03/2018;152;1046;498;5651;7347
12/2017;146;1037;465;5101;6749
09/2017;160;1036;439;6126;7761
06/2017;177;1057;459;6363;8056
03/2017;151;1028;501;5130;6810
12/2016;131;995;441;4880;6447
09/2016;156;1007;406;5757;7326
06/2016;161;1012;401;6009;7583
03/2016;158;993;406;5221;6778
12/2015;138;968;385;4685;6176
09/2015;157;955;371;5569;7052
06/2015;161;957;377;5828;7323
03/2015;157;953;364;5018;6492
12/2014;140;949;345;4571;6005
09/2014;152;941;336;5514;6943
06/2014;144;951;366;5729;7190
03/2014;139;942;383;4562;6026
12/2013;134;918;345;4381;5778
09/2013;158;935;337;5362;6792
06/2013;157;941;360;5540;6998
03/2013;149;922;386;4785;6242
12/2012;134;929;401;4311;5775
09/2012;157;951;414;5491;7013
06/2012;171;959;438;5547;7115
03/2012;156;971;456;4785;6368

