﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Pont de Suert, el
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:251734&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);65;60;155;825;1105
02/2024;60;60;150;820;1090
01/2024;60;60;145;805;1070
12/2023;65;60;145;805;1075
11/2023;60;65;155;740;1020
10/2023;60;65;155;715;990
09/2023;60;65;150;760;1040
08/2023;60;65;145;785;1055
07/2023;55;65;145;815;1085
06/2023;60;65;145;775;1045
05/2023;60;65;140;725;995
04/2023;60;65;145;735;1005
03/2023;60;65;140;800;1065
02/2023;60;65;140;805;1070
01/2023;60;65;135;800;1060
12/2022;65;65;135;800;1065
11/2022;70;65;145;745;1030
10/2022;65;60;150;720;1000
09/2022;70;65;150;740;1020
08/2022;70;65;150;795;1080
07/2022;70;65;155;840;1130
06/2022;70;65;155;785;1080
05/2022;70;65;155;725;1015
04/2022;65;65;150;715;995
03/2022;60;65;150;780;1055
02/2022;60;60;140;780;1045
01/2022;60;65;135;775;1030
12/2021;60;67;120;784;1031
11/2021;61;67;137;733;998
10/2021;64;68;144;710;986
09/2021;65;66;142;711;984
08/2021;61;66;139;754;1020
07/2021;65;67;142;799;1073
06/2021;70;66;141;758;1035
05/2021;65;64;136;715;980
04/2021;65;64;126;704;959
03/2021;65;63;121;752;1001
02/2021;59;63;124;731;977
01/2021;61;63;117;732;973
12/2020;60;65;112;754;991
11/2020;58;63;135;682;938
10/2020;57;65;135;687;944
09/2020;57;65;133;702;957
08/2020;56;65;131;728;980
07/2020;56;65;130;745;996
06/2020;61;62;126;678;927
05/2020;55;60;122;673;910
03/2020;53;62;118;714;947
12/2019;58;62;113;789;1022
09/2019;53;64;128;692;937
06/2019;57;59;128;745;989
03/2019;51;58;126;770;1005
12/2018;48;58;113;777;996
09/2018;49;57;138;714;958
06/2018;50;58;134;759;1001
03/2018;46;59;115;785;1005
12/2017;46;65;105;749;965
09/2017;49;68;132;717;966
06/2017;52;62;126;738;978
03/2017;50;61;115;745;971
12/2016;50;62;104;756;972
09/2016;50;62;125;693;930
06/2016;53;64;125;721;963
03/2016;48;66;106;750;970
12/2015;52;64;107;751;974
09/2015;57;63;130;704;954
06/2015;58;60;121;702;941
03/2015;49;62;114;758;983
12/2014;52;63;100;747;962
09/2014;50;59;126;679;914
06/2014;55;60;122;687;924
03/2014;50;60;112;708;930
12/2013;48;63;98;710;919
09/2013;53;62;127;664;906
06/2013;52;61;119;655;887
03/2013;49;61;112;691;913
12/2012;49;63;127;693;932
09/2012;54;66;144;685;949
06/2012;55;66;145;700;966
03/2012;51;69;140;729;989

