﻿Conreus herbacis: hortalisses
Palau d'Anglesola, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:251581
;1999;1989;1982
     Total;;;
 explot.;20;59;53
 ha;37;75;44
      Secà;;;
 explot.;0;0;0
 ha;0;0;0
       Regadiu;;;
 explot.;20;59;53
 ha;37;75;44
     En terreny de conreu;;;
 total;;;
 explot.;13;31;34
 ha;31;70;42
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;13;31;34
 ha;31;70;42
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;9;31;21
 ha;6;6;2
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;9;31;21
 ha;6;6;2
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

