﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Vall de Bianya, la
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:172082
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);95;195;395;335;1020
12/2023 (p);90;190;390;330;1000
09/2023 (p);105;175;395;320;995
06/2023 (p);95;185;390;315;985
03/2023 (p);90;170;380;310;950
12/2022 (p);85;180;365;300;930
09/2022 (p);95;165;360;295;920
06/2022 (p);105;145;360;285;900
03/2022 (p);100;140;350;275;865
12/2021 (p);95;140;345;270;850
09/2021 (p);110;135;350;270;865
06/2021 (p);110;135;365;265;875
03/2021 (p);95;135;360;260;850
12/2020 (p);90;135;355;250;830

