﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Vilaller. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:252458&lang=en
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;0;0;0
1990;0;0;0;0;0;0;0;0;0
1989;0;0;0;0;1;0;1;0;2
1988;0;0;0;0;0;0;0;0;0
1987;0;0;0;0;0;0;1;0;1
1986-81;0;0;0;0;1;2;6;0;9
1980-71;1;0;0;1;1;2;9;0;14
1970-61;1;0;1;2;3;3;14;0;24
1960-51;6;0;2;2;1;1;7;0;19
1950-41;0;0;0;1;0;0;4;0;5
1940-31;0;0;0;0;0;0;0;0;0
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;8;0;3;6;7;8;42;0;74

