﻿Població segons el lloc de naixement i branques d'activitat dels desocupats
Manresa. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=114&geo=mun:081136
;Agricul., rama- deria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manu- factur.;Cons- truc- ció;Comerç hostal. repara- cions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;31;31;124;342;1508;252;740;100;121;472;3721
Catalunya;21;27;75;223;854;124;561;81;96;311;2373
Barcelona;17;25;72;211;784;118;537;78;91;296;2229
Girona;0;1;0;2;10;1;6;1;1;2;24
Lleida;2;1;2;9;43;5;16;2;4;10;94
Tarragona;2;0;1;1;17;0;2;0;0;3;26
Resta de l'Estat;8;4;49;114;645;123;164;17;23;154;1301
Andalusia;4;2;26;56;426;88;99;8;15;78;802
Aragó;0;1;4;11;24;5;6;0;1;8;60
Astúries;0;0;0;0;6;0;1;0;0;2;9
Balears;0;0;1;0;0;0;2;0;0;2;5
Canàries;0;0;0;0;0;0;1;0;0;0;1
Cantàbria;0;0;1;0;3;2;0;1;0;1;8
Catella-la Manxa;2;0;7;17;83;9;17;5;2;30;172
Catella i Lleó;0;0;4;10;26;4;10;0;2;4;60
Comunitat Valenciana;1;0;0;3;3;1;5;0;0;4;17
Extremadura;0;0;4;9;37;9;8;0;1;14;82
Galícia;0;0;0;2;9;0;4;3;0;3;21
Madrid;1;0;1;3;6;1;5;0;1;3;21
Múrcia;0;0;0;1;12;1;2;0;0;0;16
Navarra;0;0;0;1;2;0;1;0;0;2;6
País Basc;0;1;0;0;2;0;3;0;0;3;9
La Rioja;0;0;1;0;1;1;0;0;0;0;3
Ceuta / Melilla;0;0;0;1;5;2;0;0;1;0;9
Estranger;2;0;0;5;9;5;15;2;2;7;47

