﻿Coneixement del català dels ocupats per professió (CCO94)
Pobla de Lillet, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:081666&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;67;67;66;66;61;0
Científics i intel·lectuals;40;40;40;40;40;0
Tècnics i prof. de suport;50;50;50;50;49;0
Empleats administratius;24;24;24;24;24;0
Serveis i venedors;67;67;66;66;56;0
Act. agràries i pesqueres;27;27;27;26;24;0
Indústria i construcció;142;142;138;139;120;0
Instal. ,maquinària, muntadors;68;68;66;67;46;0
Treballadors no qualificats;41;41;40;40;30;0
Forces armades;0;0;0;0;0;0
Total;526;526;517;518;450;0

