﻿Population aged 15 and over. By extended levels of education attained, nationality and sex
Salou. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=mun:439057&lang=en
;Illiteracy;Incomplete primary education;Primary education;First stage of secondary education and similar;Upper secondary general education and similar;Upper secondary vocational education and similar;Higher vocational training education and similar;University bachelor's degree, up to 240 credits, and similar;University degrees of more than 240 credits and similars;Master's or equivalent level;University doctorate;Total
Spanish;9;156;1281;4815;2214;1884;1905;1875;1326;435;126;16026
Males;0;78;579;2502;1158;951;1074;852;621;174;66;8055
Females;9;78;702;2313;1053;933;834;1023;705;261;57;7971
Foreigner;6;300;1659;1746;1584;489;399;927;702;51;66;7923
Males;0;201;999;1107;792;255;192;366;288;18;24;4245
Females;6;99;660;636;792;234;207;561;411;33;39;3678
Total;15;459;2940;6561;3795;2370;2304;2802;2028;486;192;23949
Males;3;279;1578;3609;1950;1203;1266;1218;909;192;93;12300
Females;12;180;1365;2949;1848;1167;1038;1584;1119;291;96;11649

