﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Barcelona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:080193
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;909181;841767;835878;661466;7079;916260
Girona;13885;13394;13467;11085;..;13926
Lleida;22469;21754;21837;15455;..;22529
Tarragona;18032;17401;17458;12867;..;18064
Andalusia;71641;27905;41164;10249;7534;79175
Aragó;35520;19015;25119;7810;1389;36909
Astúries;4744;2526;3686;1425;290;5035
Balears;5755;5549;5514;4521;..;5772
Canàries;2577;1483;2157;780;..;2728
Cantàbria;2460;1287;1895;722;199;2659
Catella-la Manxa;21536;8365;12344;2751;1708;23244
Catella i Lleó;44226;18220;28945;7553;3500;47727
Comunitat Valenciana;21082;16222;17622;9780;338;21419
Extremadura;14530;5449;8336;2242;1967;16497
Galícia;29106;12596;18210;4462;1782;30888
Madrid;13816;8163;11222;5082;529;14344
Múrcia;8179;3973;4834;1225;465;8644
Navarra;4278;2519;3290;1364;..;4373
País Basc;8019;4720;6508;2769;278;8297
La Rioja;2642;1503;2046;660;126;2768
Ceuta / Melilla;2293;1247;1666;577;290;2583
Estranger;245291;102758;163359;70237;44186;289478
Total;1501262;1137816;1246555;835080;72056;1573318

