﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Santa Eulàlia de Ronçana
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:082482&lang=es
;Per compte d'altri;Per compte propi;Total
04/2024 (p);3080;730;3810
03/2024 (p);3050;735;3780
02/2024;3035;730;3760
01/2024;3025;720;3745
12/2023;3010;735;3745
11/2023;3045;725;3765
10/2023;3020;725;3745
09/2023;2995;730;3725
08/2023;2945;720;3665
07/2023;2975;725;3700
06/2023;3010;725;3735
05/2023;2980;725;3705
04/2023;3015;735;3750
03/2023;2965;725;3690
02/2023;2965;725;3690
01/2023;2960;720;3680
12/2022;2955;730;3685
11/2022;3000;720;3720
10/2022;2995;720;3715
09/2022;2950;720;3670
08/2022;2885;720;3605
07/2022;2965;730;3695
06/2022;2940;730;3670
05/2022;2960;720;3680
04/2022;2965;715;3680
03/2022;2955;705;3660
02/2022;2910;710;3620
01/2022;2890;715;3605
12/2021;2906;718;3624
11/2021;2902;720;3622
10/2021;2886;715;3601
09/2021;2839;707;3546
08/2021;2788;698;3486
07/2021;2865;702;3567
06/2021;2832;701;3533
05/2021;2823;698;3521
04/2021;2808;696;3504
03/2021;2774;684;3458
02/2021;2769;674;3443
01/2021;2768;666;3434
12/2020;2743;666;3409
11/2020;2755;656;3411
10/2020;2759;664;3423
09/2020;2720;666;3386
08/2020;2604;664;3268
07/2020;2631;665;3296
06/2020;2622;668;3290
05/2020;2662;664;3326
03/2020;2676;669;3345
12/2019;2745;681;3426
09/2019;2750;692;3442
06/2019;2759;713;3472
03/2019;2708;706;3414
12/2018;2660;706;3366
09/2018;2647;698;3345
06/2018;2658;703;3361
03/2018;2617;695;3312
12/2017;2581;686;3267
09/2017;2534;668;3202
06/2017;2538;704;3242
03/2017;2502;692;3194
12/2016;2439;696;3135
09/2016;2424;686;3110
06/2016;2381;675;3056
03/2016;2347;679;3026
12/2015;2316;671;2987
09/2015;2278;672;2950
06/2015;2283;672;2955
03/2015;2252;679;2931
12/2014;2235;675;2910
09/2014;2190;683;2873
06/2014;2228;685;2913
03/2014;2177;677;2854
12/2013;2119;681;2800
09/2013;2108;675;2783
06/2013;2109;675;2784
03/2013;2066;675;2741
12/2012;2102;689;2791
09/2012;2146;683;2829
06/2012;2164;693;2857
03/2012;2171;690;2861

