﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Molins de Rei
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:081234
;1999;1989
      Total;;
 explot.;33;152
 UTA;35;76
     Mà d'obra familiar;;
 total;;
  explot.;29;150
 nombre persones;46;251
  UTA;24;67
 titular;;
 nombre persones;29;150
  UTA;18;51
 cònjuge;;
 nombre persones;8;42
 altres familiars;;
  UTA;4;5
   explot.;6;44
 nombre persones;9;59
  UTA;3;11
       Mà d'obra assalariada;;
 total;;
  explot.;14;28
   UTA;11;9
 fixa;;
  explot.;4;4
 nombre persones;10;6
  UTA;7;2
 eventual;;
  explot.;12;25
   UTA;4;6

