﻿Emigracions. Per municipi de procedència i lloc de destinació
Tremp
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:252347
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;40;62;83;75;260
2021;37;74;59;57;227
2020;57;75;60;55;247
2019;63;62;84;99;308
2018;69;69;73;78;289
2017;31;75;73;60;239
2016;41;74;105;88;308
2015;49;65;139;121;374
2014;52;61;120;173;406
2013;42;55;103;103;303
2012;35;61;84;321;501
2011;61;56;82;404;603
2010;101;67;86;144;398
2009;52;81;82;90;305
2008;40;66;77;109;292
2007;35;82;86;126;329
2006;30;49;78;86;243
2005;21;57;103;64;245
2004;32;30;71;104;237
2003;29;58;70;94;251
2002;24;45;66;48;183
2001;16;21;58;75;170
2000;13;15;72;114;214
1999;27;40;63;68;198
1998;11;38;40;87;176
1997;20;39;39;115;213
1995;18;33;36;78;165
1994;13;29;36;72;150
1993;21;41;37;63;162
1992;11;20;21;70;122
1990;17;37;17;45;116
1989;14;13;33;46;106
1988;11;27;39;71;148

