﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Sant Llorenç Savall
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:082233
;2009
      Total;
 explot.;12
 jornades;2398
 UTA;10
     Mà d'obra familiar;
 total;
  explot.;10
 nombre persones;22
  jornades;1692
  UTA;7
 titular;
 nombre persones;10
  jornades;1031
  UTA;4
 altres familiars;
  explot.;7
 nombre persones;12
  jornades;661
  UTA;3
       Mà d'obra assalariada;
 total;
  explot.;5
  jornades;684
  UTA;3
 fixa;
  explot.;4
 nombre persones;5
  jornades;682
  UTA;3
 eventual;
  explot.;1
  jornades;2
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;3
 jornades;22
 UTA;0

