﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Tarragonès
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=com:36&lang=es
;2001;1996;1991
Agricultura i ramaderia;1282;928;1199
Pesca;443;469;520
Indústries extractives;29;50;141
Indústries manufactureres;13737;13909;14285
Electricitat gas i aigua;599;524;619
Construcció;10461;5591;6487
Comerç i reparació;11964;7881;7863
Hostaleria;6096;5133;3236
Transport i comunicacions;5290;4318;4086
Mediació financera;2160;1790;1742
Immob. lloguers i serveis empr.;6568;5455;4222
Adm. pública, defensa i SS;6113;5844;4210
Educació;5023;3746;3185
Sanitat i serveis socials;4937;2934;2524
Altres serveis;3003;3026;1767
Personal domèstic;1133;290;502
Organismes extraterrit.;1;2;6
Total;78839;61890;56594

