﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Flaçà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:170675&lang=en
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;17;0;0;0;0;0;0;0;0;17
De 15 a 19 anys;30;1;0;0;0;0;0;0;0;31
De 20 a 24 anys;27;3;1;1;0;0;0;0;0;32
De 25 a 29 anys;12;8;3;0;0;0;0;0;0;23
De 30 a 34 anys;8;6;15;1;0;0;0;0;0;30
De 35 a 39 anys;6;9;12;2;2;0;0;0;0;31
De 40 a 44 anys;2;5;19;8;3;0;0;0;0;37
De 45 a 49 anys;0;3;11;2;4;0;1;0;0;21
De 50 a 54 anys;2;5;7;2;0;0;0;1;0;17
De 55 a 59 anys;2;6;15;7;1;0;0;0;0;31
De 60 a 64 anys;5;16;18;6;3;1;1;0;0;50
De 65 a 69 anys;8;7;7;5;0;0;0;1;0;28
De 70 a 74 anys;5;8;10;1;2;1;0;0;0;27
De 75 anys i més;17;3;8;4;0;0;0;2;0;34
Total;141;80;126;39;15;2;2;4;0;409

